

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199152
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	1 Lumber Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 121, Entry 8
Source	LDS Film 1656373
Parent Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199152&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199152&Relationship=2ndParent



