

Thomas Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083834
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1856
Witnesses	Louisa Boyd; Tho. Boyd
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 99, Entry 198
Source	LDS Film 1647985
Witnessed Marriage Of	James Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083834&Relationship=Groom
Witnessed Marriage Of	Ellen Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083834&Relationship=Bride



