

William James Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Whitfield
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Parr St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1836
Baptising Minister	O. Ormerod, Curate
Notes	[ Frances crossed out in surname column, Whitfield crossed out in abode column]
Register	Baptisms 1835 - 1836, Page 235, Entry 1873
Source	LDS Film 1656421 (and 1656422)
Parent	John Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460019&Relationship=1stParent
Parent	Mary Frances Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460019&Relationship=2ndParent



