

Thomas Amos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amos
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 May 1824
Witnesses	Sarah Amos; Thomas Amos; John Owen Thompson
Marriage Type	Licence
Marrying Minister	Edwd. Hull, Clerk
Register	Marriages 1823 - 1837, Page 30, Entry 88
Source	LDS Film 1647985
Witnessed Marriage Of	William Christian Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071096&Relationship=Groom
Witnessed Marriage Of	Isabella Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071096&Relationship=Bride



