

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005678
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1794
Witnesses	Richd. Owen; John Evans
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 116, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005678&Relationship=Groom
Witnessed Marriage Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005678&Relationship=Bride



