

Charles James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121625
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Yates
Gender	Male
Abode	Preston
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1845
Occupation (As Documented)	Proffessor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Finch; Wm. D. Woodburn
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 219, Entry 438
Source	LDS Film 1546290
Witnessed By	Edward Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121625&Relationship=Witness_1
Witnessed By	Wm. D. Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121625&Relationship=Witness_2
Married To	Lydia Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121625&Relationship=Bride



