

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052407
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Georges Dock Passage
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Sep 1802
Register	Burials 1801 - 1812, Page 90, Entry 142
Source	LDS Film 1656373
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052407&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052407&Relationship=2ndParent



