

Samuel Domvele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002567
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Domvele
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 31, Entry 31
Source	LDS Film 1656376
Married To	Eliza. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002567&Relationship=Bride



