

Joseph Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042079
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Borrows
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1847
Witnesses	Joseph Borrows; Alice Kelly, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 124, Entry 247
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042079&Relationship=Groom
Witnessed Marriage Of	Jane Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042079&Relationship=Bride



