

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Frederick Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 8
Source	LDS 1656373
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049987&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049987&Relationship=2ndParent



