

Richard Acton Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061403
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Acton
Surname	Ward
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Covent Garden
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	22 Nov 1815
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	Geo. Monk Off. Minr.
Register	Burials 1813 - 1878, Page 3, Entry 14
Source	LDS Film 1068892
Parent	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061403&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061403&Relationship=2ndParent



