

William Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherratt
Gender	Male
Abode	Wrexham
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1859
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	18 Mar 1859
Register	Baptisms 1859, Page 54, Entry 428
Source	LDS Film 1656561
Parent Of	Frank Warren Wilton Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248705&Relationship=Baptised
Married To	Sarah Jane Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248705&Relationship=2ndParent



