

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Edgar Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 310, Entry 2480
Source	LDS Film 1656422
Parent	Samuel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290887&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290887&Relationship=2ndParent



