

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Dec 1847
Witnesses	John Leders; John Haynes
Marriage Type	Licence
Marrying Minister	J H Crowder off Minister
Register	Marriages 1837 - 1860, Page 88, Entry 175
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076856&Relationship=Groom
Witnessed Marriage Of	Fanny Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076856&Relationship=Bride



