

Anthony Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098622
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bower
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Brownlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 218, Entry 1744
Source	LDS film 1656418
Parent	Robert Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098622&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098622&Relationship=2ndParent



