

Charles Stain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433254
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stain
Parent's Occupation (As Documented)	Secretary to an Insurance Society
Gender	Male
Abode	Upper Stanhope Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	15 Oct 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 34, Entry 266
Source	LDS Film No 2147909
Parent	William Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433254&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433254&Relationship=2ndParent



