

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Boundary St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 252, Entry 2011
Source	LDS Film 93887
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235384&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235384&Relationship=2ndParent



