

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	White Chapel
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1823
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1821 - 1823, Page 4, Entry 32
Source	LDS Film 93834
Parent Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106993&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106993&Relationship=2ndParent



