

Thomas Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkins
Gender	Male
Abode	Walton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Dec 1858
Register	Baptisms 1858 - 1859, Page 293, Entry 2343
Source	LDS Film 1656561
Parent Of	William James Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247420&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247420&Relationship=2ndParent



