

William McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McComb
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bath Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 65, Entry 513
Source	LDS Film 1656424
Parent	William McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172135&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172135&Relationship=2ndParent



