

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068050
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1799
Witnesses	Richard Webster; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 249, Entry 284
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068050&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068050&Relationship=Bride



