

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1775 - 1776, Page 6, Entry 236
Source	LDS Film 1656377
Parent Of	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026851&Relationship=Deceased



