

Thomas Sarjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039438
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sarjeant
Gender	Male
Abode	Stanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7962
Source	LDS Film 1656195
Parent Of	Francis Sarjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039438&Relationship=Deceased
Married To	Elizah.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039438&Relationship=2ndParent



