

James Francis Gabel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149830
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Francis
Surname	Gabel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 148, Entry 1180
Source	LDS Film 1656421
Parent	John Gabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149830&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149830&Relationship=2ndParent



