

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Circus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1859 - 1860, Page 371, Entry 2967
Source	LDS Film 1656561
Parent Of	Mary Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254524&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254524&Relationship=2ndParent



