

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Wood St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1816
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1815 - 1816, Page 268, Entry 2141
Source	LDS Film 1656378
Parent Of	Elizabeth Birchall Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089489&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089489&Relationship=2ndParent



