

Charles Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287215
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turton
Gender	Male
Abode	Kirkdale
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 May 1835
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1814 - 1866, Page 101, Entry 805
Source	LDS Film 2147913
Parent Of	Rebecca Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287215&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287215&Relationship=2ndParent



