

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jamaica St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 136, Entry 1083
Source	LDS Film 93885
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192195&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192195&Relationship=2ndParent



