

Peter Bebington Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087133
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Bebington
Surname	Hobson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1858
Witnesses	Peter Bebington Hobson; Margaret Ann Johnston
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 193, Entry 385
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087133&Relationship=Groom
Witnessed Marriage Of	Martha Bloomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087133&Relationship=Bride



