

Benjamin Furniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008160
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Furniss
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1800
Witnesses	Benjamin Furniss; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 91, Entry 298
Source	LDS Film 93839
Witnessed Marriage Of	John Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008160&Relationship=Groom
Witnessed Marriage Of	Ann Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008160&Relationship=Bride



