

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1859
Witnesses	William Johnson; Margaret Irving
Marriage Type	Banns
Marrying Minister	W. E. Owen, Off. Min.
Register	Marriages 1859 - 1860, Page 89, Entry 178
Source	LDS Film 1656680
Witnessed Marriage Of	William Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088333&Relationship=Groom
Witnessed Marriage Of	Ellen Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088333&Relationship=Bride



