

Joseph Garrad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garrad
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Apr 1799
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 84, Entry 2898
Source	LDS Film 1656150
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050743&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050743&Relationship=Witness_2
Married To	Elizabeth Darran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050743&Relationship=Bride



