

Peter Hugh Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195684
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hugh
Surname	Rawlinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gibraltar Row
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Sep 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2414
Source	LDS Film 1068892
Parent	Peter Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195684&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195684&Relationship=2ndParent



