

Robert McRosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McRosson
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Henderson St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Oct 1844
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 26, Entry 204
Source	LDS Film 2147909
Parent	Walter McRosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293537&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293537&Relationship=2ndParent



