

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Shaw's brow
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	28 Aug 1782
Notes	[burial date obscured, between 20 and 29 of August]
Register	Burials 1782, Page 42, Entry 202
Source	LDS Film 93833
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034458&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034458&Relationship=2ndParent



