

John Mellnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellnes
Gender	Male
Abode	King St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Sep 1808
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	14 Sep 1808
Register	Burials 1808, Page 1, Entry 215
Source	LDS Film 1656377
Married To	Ann Mellnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056937&Relationship=Deceased



