

Catherine Maria Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433773
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Maria
Surname	Morris
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1849
Register	Baptisms 1847 - 1859, Page 15, Entry 114
Source	LDS Film 1546115
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433773&Relationship=Baptised
Married To	Hugh Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433773&Relationship=1stParent



