

Edgar Poundon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072582
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Poundon
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Feb 1830
Witnesses	Edgar Poundon; James Orme
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 147, Entry 248
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072582&Relationship=Groom
Witnessed Marriage Of	Margaret Poundin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072582&Relationship=Bride



