

Jane Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033073
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jackson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Stephen's lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1790
Date Of Child's Birth	31 Jan 1790
Register	Baptisms 1790, Page 216, Entry 183
Source	LDS Film 93833
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033073&Relationship=Baptised
Married To	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033073&Relationship=1stParent



