

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051621
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1810
Witnesses	George Kneeland; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 2, Entry 4990
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051621&Relationship=Groom
Witnessed Marriage Of	Charlotte Locker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051621&Relationship=Bride



