

Richard Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122653
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walsh
Gender	Male
Abode	Prophet St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Michael Anthony of Prophet St.; Eliza Wilkins of Northumberland St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 95, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122653&Relationship=Witness_1
Witnessed By	Eliza Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122653&Relationship=Witness_2
Married To	Mary Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122653&Relationship=Bride



