

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034334
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Eliza Warnack, (X); John Ashbrook
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 206, Entry 1437
Source	LDS Film 93843
Witnessed By	Eliza Warnack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034334&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034334&Relationship=Witness_2
Married To	Eliza Warnack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034334&Relationship=Bride



