

Salisbury Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422440
First Name (With Contractions)	Salisbury
First Name (Without Contractions)	Salisbury
Surname	Jones
Gender	Unknown
Abode	Pall Mall
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 2
Source	LDS Film 1468979
Parent Of	? Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422440&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422440&Relationship=2ndParent



