

Samuel Hamnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023462
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamnet
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1827
Witnesses	John Meacock; Samuel Hamnet
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 109, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hamnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023462&Relationship=Groom
Witnessed Marriage Of	Esther Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023462&Relationship=Bride



