

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148283
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Norfield St.
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1834
Register	Baptisms 1817 - 1837, Page 13, Entry 18
Source	LDS Film 1482389
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148283&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148283&Relationship=2ndParent



