

Samuel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158007
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewitt
Gender	Male
Abode	Wood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1838
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1838 - 1839, Page 121, Entry 963
Source	LDS Film 1656422
Parent Of	Samuel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158007&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158007&Relationship=2ndParent



