

Robert Duffty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Duffty
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1759
Witnesses	John Leatherbarrow; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 6
Source	LDS Film 1546062
Witnessed By	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048449&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048449&Relationship=Witness_2
Married To	Margaret Ensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048449&Relationship=Bride



