

Edward Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128102
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winder
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 Oct 1809
Source	LDS Film 1468980
Married To	Elizabeth Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128102&Relationship=Deceased



