

William Formby Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Formby
Surname	Halsall
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Kirkdale
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	18 Apr 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 17, Entry 116
Source	LDS Film 1468979
Parent	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292410&Relationship=1stParent
Parent	Mary Anne Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292410&Relationship=2ndParent



