

Charles Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117125
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mollyneux
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Feb 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 3
Source	LDS Film 1468979
Married To	Alice Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117125&Relationship=Bride



