

John Featherstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Featherstone
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1836
Witnesses	John Featherstone, (X); Elizabeth Featherstone, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 184, Entry 1283
Source	LDS Film 93843
Witnessed Marriage Of	John Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034180&Relationship=Groom
Witnessed Marriage Of	Susannah Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034180&Relationship=Bride



