

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001248
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Wavertry
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1734
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 220, Entry 19
Source	LDS Film 1656376
Married To	Mary Darwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001248&Relationship=Bride



