

John Mullicrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullicrane
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Ray St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 189, Entry 1511
Source	LDS Film 93887
Parent	John Mullicrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234884&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234884&Relationship=2ndParent



