

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1856
Witnesses	John Hughes, (X); Maria Eccles
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 127, Entry 253
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084786&Relationship=Groom
Witnessed Marriage Of	Ellen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084786&Relationship=Bride



