

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton View
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 May 1850
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 168, Entry 4
Source	LDS Film 1647560
Parent	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295951&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295951&Relationship=2ndParent



