

Francis William Lesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096829
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William
Surname	Lesson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Newington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 61, Entry 485
Source	LDS film 1656378
Parent	Francis Lesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096829&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096829&Relationship=2ndParent



