

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Abode	Love lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Mar 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006941&Relationship=Baptised



