

James Wrider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002367
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wrider
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1724
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Jul 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Wrider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002367&Relationship=Baptised



