

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252224
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Abode	Torbock St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1859
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859 - 1860, Page 94, Entry 747
Source	LDS Film 1656561
Parent Of	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252224&Relationship=2ndParent



