

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Wild St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Omitted to be entered by mistake [written in left margin]
Register	Baptisms 1813 - 1851, Page 82
Source	LDS Film 1656153
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155724&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155724&Relationship=2ndParent



