

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Mar 1829
Witnesses	Ellen Rollings; William Harris
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 171, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025171&Relationship=Groom
Witnessed Marriage Of	Jane Skelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025171&Relationship=Bride



