

Peter Block	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143210
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Block
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Duncan St St James
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 255, Entry 2034
Source	LDS Film 1656421
Parent	John Block	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143210&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143210&Relationship=2ndParent



