

John Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milburn
Gender	Male
Abode	Hill St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1836
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1836 - 1837, Page 15, Entry 114
Source	LDS Film 1656422
Parent Of	Mary Jane Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461460&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461460&Relationship=2ndParent



