

William Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rycroft
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Reynolds; Lorence Reynolds, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 303, Entry 907
Source	LDS Film 93918
Witnessed By	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058256&Relationship=Witness_1
Witnessed By	Lorence Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058256&Relationship=Witness_2
Married To	Jane Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058256&Relationship=Bride



